﻿misr_tx_index,misr_msg_index,misr_tx_hash,misr_block_no,misr_datetime,misr_addr_from,misr_asset_id,misr_asset_longname,misr_supply,misr_locked,misr_reassignable,misr_listed,misr_transfer,misr_divisible,misr_issuer,misr_fungible,misr_vendable,misr_status,misr_fee_paid,misr_call_date,misr_call_price,misr_callable,mast_id,mast_group,mast_longname,mast_name,mast_block_no,mast_datetime,mast_owner,mast_issuer,mast_supply,mast_divisible,mast_locked,mast_reassignable,mast_listed,mast_fungible,mast_vendable,mast_last_price,mast_holder_count,mast_name_for_order,mnc_asset_id,mnc_card_name,mnc_owner_name,mnc_url,mnc_apng_flg,mnc_image_path,mnc_image_file_size,mnc_image_width,mnc_image_height,mnc_tw_id,mnc_tw_name,mnc_tag,mnc_cid,mnc_ver,mnc_is_good_status,rkg_asset_id,rkg_name,misr_description,mast_description,mnc_description
494710,0,02a2ce3af37916964d1de65b791d169f95083572b38db9ddeda5cacb03e5bd3a,2899749,"2023-01-30 09:19:17",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,TRAFFIC,,0.0000000000,F,T,T,T,F,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,T,T,valid,0.00000000,0,0,0,TRAFFIC,,,TRAFFIC,2899575,"2023-01-30 04:37:59",MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,1.00000000,F,F,T,T,T,T,,1,TRAFFIC,,,,,,,,,,,,,,,,,,,,
494709,0,bd88773df9ad921e6a9ec915ccc5ce1fea1d2fd501c2c0f4cb73fab83bea6657,2899749,"2023-01-30 09:19:17",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,DADDY,,0.0000000000,F,T,T,T,F,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,T,T,valid,0.00000000,0,0,0,DADDY,,,DADDY,2899638,"2023-01-30 06:23:54",MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,1.00000000,F,F,T,T,T,T,,1,DADDY,,,,,,,,,,,,,,,,,,,,
494708,0,773b588c98228fe0af900f68d7ac8dd4b1e57bdf128280961783522122098f16,2899749,"2023-01-30 09:19:17",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MOMMY,,0.0000000000,F,T,T,T,F,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,T,T,valid,0.00000000,0,0,0,MOMMY,,,MOMMY,2899637,"2023-01-30 06:23:19",MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,1.00000000,F,F,T,T,T,T,,1,MOMMY,,,,,,,,,,,,,,,,,,,,
494692,0,e323646599e59b8f0e12461da9d250937927cc9401316a3c3c1ce56feafaf4c1,2899638,"2023-01-30 06:23:54",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,DADDY,,1.0000000000,F,T,T,F,F,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,DADDY,,,DADDY,2899638,"2023-01-30 06:23:54",MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,1.00000000,F,F,T,T,T,T,,1,DADDY,,,,,,,,,,,,,,,,,,,,
494691,0,722d7fd4f4049b16d9bd7856de390d1c4877b4a0d4e7f905467dd12375b3cd11,2899637,"2023-01-30 06:23:19",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MOMMY,,1.0000000000,F,T,T,F,F,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,MOMMY,,,MOMMY,2899637,"2023-01-30 06:23:19",MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,1.00000000,F,F,T,T,T,T,,1,MOMMY,,,,,,,,,,,,,,,,,,,,
494689,0,d2ee555db85c1ee5af7a33114d2d0c1162d3c9ff1294f1c50d49d796c6397abb,2899575,"2023-01-30 04:37:59",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,TRAFFIC,,1.0000000000,F,T,T,F,F,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,TRAFFIC,,,TRAFFIC,2899575,"2023-01-30 04:37:59",MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,MP35odDsCT5CoGYHTxUvi3AqvMSe2VQcsA,1.00000000,F,F,T,T,T,T,,1,TRAFFIC,,,,,,,,,,,,,,,,,,,,
431507,0,06b0e3f274dd90731b70857f0ad1ee5dcce6400b235eb1a5729c346c160de9a3,2724046,"2022-07-22 00:05:11",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MISUTA,,0.0000000000,F,T,T,T,F,MJMEqVoSUvHYUd63DnNqL4zPr5VANvcgyn,T,T,valid,0.00000000,0,0,0,MISUTA,,,MISUTA,2724042,"2022-07-21 23:59:33",MJMEqVoSUvHYUd63DnNqL4zPr5VANvcgyn,MJMEqVoSUvHYUd63DnNqL4zPr5VANvcgyn,1.00000000,F,F,T,T,T,T,,1,MISUTA,,,,,,,,,,,,,,,,,,,,
431503,0,0e9597c6d2cac86be23d055a15f6385104fbc59d13a3ad9dbc7d84774197508b,2724042,"2022-07-21 23:59:33",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MISUTA,,1.0000000000,F,T,T,F,F,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,MISUTA,,,MISUTA,2724042,"2022-07-21 23:59:33",MJMEqVoSUvHYUd63DnNqL4zPr5VANvcgyn,MJMEqVoSUvHYUd63DnNqL4zPr5VANvcgyn,1.00000000,F,F,T,T,T,T,,1,MISUTA,,,,,,,,,,,,,,,,,,,,
429712,0,927430f5e777308665a01e7ba9e90a30202e9935107441d41e45e0e3758b5ed9,2720838,"2022-07-18 11:40:45",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,NOTES,,0.0000000000,F,T,T,T,F,MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,T,T,valid,0.00000000,0,0,0,NOTES,,,NOTES,2720774,"2022-07-18 09:55:43",MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,1.00000000,F,F,T,T,T,T,,1,NOTES,,,,,,,,,,,,,,,,,,,,
429711,0,7804bc895633977eacd0ba6a7ebdcd3839d74f79707aac0832c8e931169b636b,2720838,"2022-07-18 11:40:45",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,NOTEPAD,,0.0000000000,F,T,T,T,F,MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,T,T,valid,0.00000000,0,0,0,NOTEPAD,,,NOTEPAD,2720774,"2022-07-18 09:55:43",MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,1.00000000,F,F,T,T,T,T,,1,NOTEPAD,,,,,,,,,,,,,,,,,,,,
429652,0,32077b8b9491909d32d0e905cab536d9ee8802a1a359fac007c0c714c69a11c3,2720774,"2022-07-18 09:55:43",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,NOTEPAD,,1.0000000000,F,T,T,F,F,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,NOTEPAD,,,NOTEPAD,2720774,"2022-07-18 09:55:43",MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,1.00000000,F,F,T,T,T,T,,1,NOTEPAD,,,,,,,,,,,,,,,,,,,,
429651,0,ddb293eaebc8ba9f684a4c79c48c5e39016f8e043683526b95c30cbc4530d4e4,2720774,"2022-07-18 09:55:43",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,NOTES,,1.0000000000,F,T,T,F,F,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,NOTES,,,NOTES,2720774,"2022-07-18 09:55:43",MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,MT2KbULWLF8wuVuXREsVpd5h8eFFPvyVb3,1.00000000,F,F,T,T,T,T,,1,NOTES,,,,,,,,,,,,,,,,,,,,
339629,0,f1fefc0ae22c3b6091ec1a5528edc0f2b0ef49ede5751b4fbeb3f7f0755ab723,2559916,"2022-01-23 06:19:30",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,OTTER,,0.0000000000,T,T,T,F,T,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,0.00000000,0,0,0,OTTER,,,OTTER,2559912,"2022-01-23 06:14:32",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,10000.00000000,T,T,T,T,T,T,,2,OTTER,,,,,,,,,,,,,,,,,,,,
339628,0,9c5dad0617ba356b0beaeb51b9e3d5f3d08d564e1ac62f3c2c7039e92da4ef97,2559912,"2022-01-23 06:14:32",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,OTTER,,10000.0000000000,F,T,T,F,T,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,OTTER,,,OTTER,2559912,"2022-01-23 06:14:32",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,10000.00000000,T,T,T,T,T,T,,2,OTTER,,,,,,,,,,,,,,,,,,,,
320929,0,24374b9e19c01b9d016dacc22d2f1fecff87bdb18dfe996cf44c6e08432e64a0,2529111,"2021-12-20 12:24:21",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,BIRDS,,0.0000000000,T,T,T,F,T,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,0.00000000,0,0,0,BIRDS,,,BIRDS,2529108,"2021-12-20 12:22:44",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,10000.00000000,T,T,T,T,T,T,,2,BIRDS,,,,,,,,,,,,,,,,,,,,
320927,0,f6669c3ef1d762e608d75ed3635434a5b0d5499f033bc0ee36a233f5ac7874ce,2529108,"2021-12-20 12:22:44",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,BIRDS,,10000.0000000000,F,T,T,F,T,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,BIRDS,,,BIRDS,2529108,"2021-12-20 12:22:44",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,10000.00000000,T,T,T,T,T,T,,2,BIRDS,,,,,,,,,,,,,,,,,,,,
287747,0,36f068f7010b8770b06a2e7e73dbdb323e2567c6fc0c946a53bf39182c9c9dc2,2490318,"2021-11-08 01:02:05",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,DESPAIR,,0.0000000000,T,T,T,F,T,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,0.00000000,0,0,0,DESPAIR,,,DESPAIR,2490313,"2021-11-08 00:58:21",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,10000.00000000,T,T,T,T,T,T,,2,DESPAIR,,,,,,,,,,,,,,,,,,,,
287745,0,dd94098f648bedc53eb91838c7c49b9d9cc03c0619e8785b7fff845abe8cba63,2490313,"2021-11-08 00:58:21",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,DESPAIR,,10000.0000000000,F,T,T,F,T,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,T,T,valid,50.00000000,0,0,0,DESPAIR,,,DESPAIR,2490313,"2021-11-08 00:58:21",MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,MBgz1NeRbPQp8RFiKBvL7oZf12P1uCnhvK,10000.00000000,T,T,T,T,T,T,,2,DESPAIR,,,,,,,,,,,,,,,,,,,,
